﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Almoster
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430115
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;22;186;37;..;..;252
2021;22;182;39;..;..;247
2020;18;178;38;..;..;236
2019;21;173;39;..;..;236
2018;27;159;40;..;..;230
2017;26;153;39;..;..;222
2016;26;142;36;..;..;208
2014;21;132;37;..;..;192
2013;19;131;36;..;..;188
2012;16;126;36;..;..;180
2011;17;112;32;..;..;163

