﻿Atur registrat. Per sectors. Mitjanes anuals
Fontcoberta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170715&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;7,6;3,0;19,4;0,8;33,6
2022;1,9;5,8;2,5;17,3;0,0;27,6
2021;2,0;6,8;2,5;23,0;0,0;34,3
2020;1,3;9,3;1,8;27,3;0,0;39,6
2019;2,3;8,1;1,7;25,0;0,1;37,1
2018;2,1;5,5;1,8;17,4;0,0;26,8
2017;2,2;7,5;1,7;18,6;0,6;30,5
2016;1,8;9,0;1,6;20,2;1,9;34,4
2015;1,3;9,3;1,3;25,2;1,0;37,9
2014;0,3;11,3;3,8;31,4;0,0;46,8
2013;0,1;17,0;3,2;30,3;0,7;51,2
2012;0,0;18,9;6,6;26,4;0,5;52,4
2011;0,8;14,2;5,8;23,3;0,7;44,7
2010;0,0;12,2;6,3;19,3;0,2;37,9
2009;0,0;14,6;9,0;20,4;0,6;44,6
2008;0,7;7,2;3,6;16,5;0,7;28,6
2007;0,3;4,3;1,8;15,4;1,1;22,8
2006;0,0;7,9;1,1;14,7;0,3;23,9
2005;0,8;8,3;0,6;16,6;0,1;26,2

