﻿Population at 1 January. By nationality and sex
Sant Climent de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082042&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2021;1992;4013;65;92;157;2086;2084;4170
2021;2029;2011;4040;70;83;153;2099;2094;4193
2020;2032;1990;4022;65;73;138;2097;2063;4160
2019;2020;1988;4008;55;66;121;2075;2054;4129
2018;2032;1987;4019;42;46;88;2074;2033;4107
2017;1999;1963;3962;39;37;76;2038;2000;4038
2016;1992;1967;3959;30;35;65;2022;2002;4024
2015;1976;1961;3937;35;41;76;2011;2002;4013
2014;1935;1925;3860;38;40;78;1973;1965;3938
2013;1930;1903;3833;44;43;87;1974;1946;3920
2012;1921;1889;3810;44;46;90;1965;1935;3900
2011;1916;1878;3794;53;60;113;1969;1938;3907
2010;1870;1835;3705;53;61;114;1923;1896;3819
2009;1835;1820;3655;63;61;124;1898;1881;3779
2008;1803;1774;3577;50;49;99;1853;1823;3676
2007;1793;1746;3539;47;45;92;1840;1791;3631
2006;1726;1702;3428;46;42;88;1772;1744;3516
2005;1679;1671;3350;50;43;93;1729;1714;3443
2004;1668;1625;3293;38;35;73;1706;1660;3366
2003;1593;1567;3160;36;37;73;1629;1604;3233
2002;1550;1531;3081;28;31;59;1578;1562;3140
2001;1519;1496;3015;15;12;27;1534;1508;3042
2000;1462;1470;2932;11;7;18;1473;1477;2950

