﻿Indicadors d'habitatges
Sant Cugat Sesgarrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082068
;2021
Proporció d'habitatges principals (%);82,4
Proporció d'habitatges no principals (%);17,6
Proporció d'habitatges principals de propietat (%);73,8
Proporció d'habitatges principals de lloguer (%);16,1
Proporció d'habitatges principals en altre règim de tinença (%);10,1
Proporció d'habitatges principals de fins a 45 m2 (%);2,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);10,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,1
Proporció d'habitatges principals de més de 120 m2 (%);68,3
Proporció d'habitatges principals construïts fins al 1950 (%);41,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,4
Proporció d'habitatges principals construïts en 2001 o després (%);28,5

