﻿Parcel·lació
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171674
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;58;137;148
 superfície total;3240;3923;3877
 nombre parcel·les;146;339;309
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;32;54;80
 superfície total;1328;851;1417
 nombre parcel·les;32;54;80
 2 a 3 parcel·les;;;
  explot.;14;59;44
 superfície total;1152;1874;1718
 nombre parcel·les;32;137;97
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;13;13
 superfície total;575;986;444
 nombre parcel·les;32;55;54
 6 a 14 parcel·les;;;
  explot.;4;10;11
 superfície total;134;202;298
 nombre parcel·les;28;62;78
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;51;0;0
 nombre parcel·les;22;0;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;10;0
 nombre parcel·les;0;31;0

