﻿Habitatges principals. Per problemes a l'entorn
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431628&lang=es
;2001
Sorolls exteriors;
sí;260
no;1218
Contaminació o mals olors;
sí;103
no;1375
Poca neteja als carrers;
sí;151
no;1327
Males comunicacions;
sí;202
no;1276
Poques zones verdes;
sí;284
no;1194
Delinqüència o vandalisme;
sí;94
no;1384
Falta de serveis;
sí;5
no;1473
Total habitatges;1478

