﻿Espècies arbòries forestals
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250156
;1999
   Total;
 total;
 explot.;11
 ha;123
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;10
 ha;123
     Frondoses;
 total;
 explot.;10
 ha;43
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;9
 ha;42
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;1
 ha;78
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;78

