﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellaguarda
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251706&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1011,50;553,87;..;..;847,92
2021;..;717,64;460,08;..;..;639,16
2020;..;540,82;448,82;..;..;543,89
2019;..;587,30;444,79;..;..;573,24
2018;..;594,46;453,86;..;..;616,80
2017;..;594,15;445,33;..;..;573,03
2016;..;612,07;476,18;..;..;586,38
2014;..;770,48;473,79;..;..;695,86
2013;..;757,42;453,76;..;..;681,20
2012;..;765,06;478,22;..;..;688,38
2011;..;762,81;473,47;..;..;681,49

