﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:02&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2871;2922;5796;585;525;1113;3489;3198;6687;6951;6645;13593
2019;2754;2724;5484;558;489;1047;3327;2904;6231;6639;6120;12762
2018;2247;2301;4542;426;411;834;2181;1965;4146;4851;4677;9528
2017;1911;1842;3750;378;333;711;1554;1515;3069;3843;3687;7530
2016;1677;1656;3330;297;279;573;1359;1278;2637;3330;3213;6543
2011-2015;6285;6009;12297;1074;1089;2163;3990;3876;7863;11349;10974;22323
2001-2010;9495;9447;18942;2310;2412;4722;4047;4008;8055;15852;15870;31719
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1602;1698;3303;678;735;1410;417;423;840;2694;2859;5553
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;6993;6678;13674;0;0;0;0;0;0;6996;6678;13674
No consta;6921;7356;14277;2259;2856;5118;342;438;780;9525;10650;20175
Total;42756;42633;85392;8562;9132;17694;20706;19602;40311;72027;71370;143397

