﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:083073
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;151;155;8;5272;245;2896;4051;1549;1554;602;1895;1434;1559;1415;858;333;3;23980
Catalunya;97;97;5;3623;171;1660;3101;945;930;485;1437;1012;1162;1013;606;142;3;16489
Barcelona;91;94;5;3432;157;1582;2958;899;864;451;1362;947;1039;957;574;134;3;15549
Girona;2;0;0;22;0;5;6;6;10;0;4;6;10;11;6;0;0;88
Lleida;2;0;0;45;6;19;30;8;11;13;30;29;37;13;8;0;0;251
Tarragona;2;3;0;124;8;54;107;32;45;21;41;30;76;32;18;8;0;601
Resta de l'Estat;32;42;3;1403;62;938;786;434;565;96;370;374;331;333;200;123;0;6092
Andalusia;15;27;2;573;25;447;357;221;215;24;154;128;84;123;91;68;0;2554
Aragó;0;0;1;91;5;24;47;20;49;17;26;24;59;32;8;7;0;410
Astúries;0;0;0;17;0;6;6;3;11;3;8;4;6;6;0;1;0;71
Balears;0;0;0;6;0;5;7;3;5;1;3;3;3;6;0;0;0;42
Canàries;1;0;0;1;0;1;1;0;2;0;4;3;2;2;0;0;0;17
Cantàbria;0;0;0;10;0;3;3;2;8;1;3;3;3;0;1;1;0;38
Catella-la Manxa;3;1;0;122;5;70;67;39;46;6;20;25;17;21;17;10;0;469
Catella i Lleó;2;1;0;120;7;39;64;39;77;11;35;44;50;26;16;4;0;535
Comunitat Valenciana;3;3;0;50;1;30;29;14;28;5;18;26;22;19;6;3;0;257
Extremadura;6;7;0;244;9;209;103;53;54;9;44;34;35;49;26;16;0;898
Galícia;0;0;0;35;2;19;32;7;15;5;11;18;15;14;9;4;0;186
Madrid;1;0;0;37;2;17;21;9;19;4;19;25;15;7;12;5;0;193
Múrcia;1;3;0;64;5;50;21;16;17;3;11;17;4;10;9;2;0;233
Navarra;0;0;0;5;0;3;4;1;4;1;3;4;3;2;0;0;0;30
País Basc;0;0;0;19;0;11;17;4;12;5;9;7;10;10;2;1;0;107
La Rioja;0;0;0;3;1;1;2;0;1;0;1;4;1;2;1;0;0;17
Ceuta / Melilla;0;0;0;6;0;3;5;3;2;1;1;5;2;4;2;1;0;35
Estranger;22;16;0;246;12;298;164;170;59;21;88;48;66;69;52;68;0;1399

