﻿Atur registrat. Per sexe. Mitjanes anuals
Escala, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170622&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;152,0;183,2;335,2
2022;160,8;203,4;364,2
2021;220,8;259,6;480,3
2020;229,5;282,8;512,3
2019;197,8;224,8;422,7
2018;207,3;249,6;456,8
2017;224,3;276,4;500,7
2016;267,4;298,3;565,8
2015;304,9;324,4;629,3
2014;320,7;322,9;643,6
2013;350,8;314,4;665,2
2012;375,7;317,6;693,2
2011;357,7;284,0;641,7
2010;362,3;278,9;641,2
2009;311,7;241,4;553,1
2008;190,1;174,9;365,0
2007;115,8;141,0;256,8
2006;115,5;133,8;249,3
2005;120,5;155,1;275,6

