﻿Population at 1 January. By sex and five-year age group
Hostalric. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170834&lang=en
;Males;Females;Total
From 0 to 4 years;91;116;207
From 5 to 9 years;119;118;237
From 10 to 14 years;140;124;264
From 15 to 19 years;133;117;250
From 20 to 24 years;103;102;205
From 25 to 29 years;131;113;244
From 30 to 34 years;122;134;256
From 35 to 39 years;138;132;270
From 40 to 44 years;221;189;410
From 45 to 49 years;196;206;402
From 50 to 54 years;198;145;343
From 55 to 59 years;135;128;263
From 60 to 64 years;123;110;233
From 65 to 69 years;108;112;220
From 70 to 74 years;84;100;184
From 75 to 79 years;71;83;154
From 80 to 84 years;44;61;105
From 85 to 89 years;30;42;72
From 90 to 94 years;8;31;39
From 95 to 99 years;5;6;11
100 years and over;1;0;1
Total;2201;2169;4370

