﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Claramunt, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081653
;2001
Dret;4
Magisteri;22
Ciències socials;81
Arts i humanitats;19
Informàtica;9
Enginyeries;17
Formació tècnica;102
Ciències;9
Arquitectura i construcció;12
Agricultura i veterinària;4
Salut i serveis socials;43
Altres serveis;30
Total;352

