﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:259123&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);80;125;160;135;500
03/2024 (p);80;120;160;135;500
02/2024;80;120;160;130;490
01/2024;80;125;160;130;490
12/2023;85;120;160;130;495
11/2023;85;130;160;130;500
10/2023;85;130;160;125;500
09/2023;80;135;160;130;505
08/2023;85;135;165;125;510
07/2023;100;130;165;125;525
06/2023;95;135;165;125;520
05/2023;85;130;165;130;510
04/2023;85;130;165;130;505
03/2023;85;125;160;130;500
02/2023;85;130;150;130;500
01/2023;75;130;150;130;485
12/2022;70;135;150;130;485
11/2022;75;140;150;135;495
10/2022;75;135;150;130;490
09/2022;75;140;150;130;495
08/2022;75;140;150;130;490
07/2022;90;140;150;130;510
06/2022;70;145;150;130;495
05/2022;75;145;145;130;500
04/2022;80;140;140;130;495
03/2022;80;140;140;130;490
02/2022;75;145;145;130;495
01/2022;65;150;140;130;490
12/2021;75;147;139;133;494
11/2021;75;158;141;132;506
10/2021;79;162;142;131;514
09/2021;69;160;142;129;500
08/2021;74;160;141;127;502
07/2021;73;162;139;127;501
06/2021;62;161;139;129;491
05/2021;62;163;141;129;495
04/2021;68;159;142;130;499
03/2021;67;157;142;128;494
02/2021;65;153;143;128;489
01/2021;66;156;141;126;489
12/2020;69;157;139;125;490
11/2020;71;162;133;126;492
10/2020;68;168;130;129;495
09/2020;73;163;134;129;499
08/2020;77;167;131;129;504
07/2020;81;175;129;129;514
06/2020;75;176;130;126;507
05/2020;81;174;134;125;514
03/2020;68;168;134;125;495
12/2019;75;173;134;123;505
09/2019;63;172;131;121;487
06/2019;87;173;123;123;506
03/2019;67;167;124;119;477
12/2018;64;168;124;122;478
09/2018;72;176;119;123;490
06/2018;70;179;122;120;491
03/2018;60;177;125;115;477
12/2017;56;181;124;117;478
09/2017;54;183;122;113;472
06/2017;59;187;127;110;483
03/2017;57;179;124;109;469
12/2016;59;188;128;104;479
09/2016;57;182;132;104;475
06/2016;66;183;129;96;474
03/2016;58;180;131;90;459
12/2015;55;182;132;88;457
09/2015;58;185;131;91;465
06/2015;63;194;131;89;477
03/2015;51;186;130;83;450
12/2014;48;185;129;83;445
09/2014;50;189;130;81;450
06/2014;64;198;126;80;468
03/2014;52;186;124;77;439
12/2013;48;192;123;81;444
09/2013;49;192;120;78;439
06/2013;64;204;125;78;471
03/2013;44;199;124;76;443
12/2012;51;198;125;78;452
09/2012;54;207;126;84;471
06/2012;66;205;126;82;479
03/2012;62;203;128;80;473

