﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Lluçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081094&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);95;55
03/2024 (p);100;55
02/2024;95;55
01/2024;95;55
12/2023;95;55
11/2023;95;55
10/2023;95;55
09/2023;95;55
08/2023;100;55
07/2023;105;55
06/2023;100;55
05/2023;100;50
04/2023;105;50
03/2023;105;50
02/2023;100;55
01/2023;100;50
12/2022;105;55
11/2022;100;55
10/2022;105;55
09/2022;100;55
08/2022;100;55
07/2022;105;55
06/2022;100;55
05/2022;105;55
04/2022;100;55
03/2022;100;50
02/2022;95;50
01/2022;100;50
12/2021;102;51
11/2021;105;51
10/2021;100;52
09/2021;96;52
08/2021;96;51
07/2021;99;52
06/2021;96;54
05/2021;99;53
04/2021;96;53
03/2021;97;54
02/2021;95;54
01/2021;91;55
12/2020;93;55
11/2020;91;55
10/2020;91;56
09/2020;88;57
08/2020;83;56
07/2020;85;56
06/2020;87;56
05/2020;88;56
03/2020;87;55
12/2019;84;54
09/2019;84;54
06/2019;84;56
03/2019;78;60
12/2018;80;60
09/2018;76;58
06/2018;77;58
03/2018;82;56
12/2017;82;56
09/2017;85;56
06/2017;82;57
03/2017;78;58
12/2016;79;58
09/2016;81;56
06/2016;79;59
03/2016;80;56
12/2015;82;57
09/2015;78;54
06/2015;79;54
03/2015;76;51
12/2014;76;50
09/2014;77;49
06/2014;76;49
03/2014;69;48
12/2013;69;49
09/2013;66;48
06/2013;64;51
03/2013;62;50
12/2012;58;53
09/2012;56;55
06/2012;55;58
03/2012;63;55

