﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Centelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080673&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;3;9;0;0;0;0;0;0;0;0;15
From 31 to 45 m²;30;15;42;27;3;0;0;0;0;0;0;120
From 46 to 60 m²;48;39;150;120;78;15;0;30;0;0;0;480
From 61 to 75 m²;132;69;219;93;45;3;3;0;0;0;9;567
From 76 to 90 m²;210;72;105;72;24;6;12;0;0;0;6;504
From 91 to 105 m²;150;60;42;36;48;0;3;0;0;0;12;351
From 106 to 120 m²;123;36;27;18;9;0;0;0;0;0;6;222
From 121 to 150 m²;219;54;36;3;3;0;0;0;0;0;3;318
From 151 to 180 m²;90;12;12;3;0;0;0;0;0;0;3;120
More than 180 m²;186;18;6;0;0;0;0;0;0;0;30;246
Unknown;0;0;0;0;0;0;0;0;0;0;6;9
Total;1191;375;654;375;213;21;18;30;0;0;75;2952

