﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Calaf
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080312&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,22;384,9;2
2022;9,22;389,4;2
2021;9,22;390,1;2
2020;9,22;396,5;2
2019;9,22;383,4;2
2018;9,22;384,7;2
2017;9,22;377,1;2
2016;9,22;371,4;2
2015;9,22;371,6;2
2014;9,22;376,9;2
2013;9,22;380,0;2
2012;9,22;383,7;2
2011;9,22;382,0;2
2010;9,22;391,7;2
2009;9,22;393,7;2
2008;9,22;386,2;2
2007;9,22;372,6;2
2006;9,22;363,6;2
2005;9,22;354,8;2
2004;9,22;348,6;2
2003;9,22;337,3;2
2002;9,22;334,1;2
2001;9,22;329,6;2
2000;9,22;327,1;2
1999;9,22;331,0;2
1998;9,22;331,3;2

