﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olost. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081496&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;0,0;0,8
De 20 a 24 anys;0,4;1,2;1,6
De 25 a 29 anys;1,0;1,5;2,5
De 30 a 34 anys;0,7;1,2;1,8
De 35 a 39 anys;0,1;1,7;1,8
De 40 a 44 anys;0,6;0,4;1,0
De 45 a 49 anys;1,2;2,0;3,2
De 50 a 54 anys;0,8;2,8;3,6
De 55 a 59 anys;1,3;6,5;7,8
De 60 anys i més;3,9;7,1;11,0
Total;10,8;24,3;35,1

