﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082009
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;2;0;7;0;11
1990;0;0;6;2;6;0;8;0;22
1989;2;0;2;0;6;1;10;0;21
1988;1;0;0;2;4;0;13;0;20
1987;1;0;3;2;4;0;8;0;18
1986-81;3;0;9;5;12;0;28;0;57
1980-71;20;1;41;62;81;7;309;0;521
1970-61;24;5;77;105;135;13;630;0;989
1960-51;7;0;29;37;52;3;236;0;364
1950-41;0;2;2;5;12;0;58;0;79
1940-31;0;0;0;1;1;0;7;0;9
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;58;8;170;222;315;24;1314;0;2111

