﻿Conreus llenyosos: fruiters de clima temperat
Portella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251749
;1999;1989
     Total;;
 explot.;76;97
 ha;347;341
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;76;97
 ha;347;341
     Pomera;;
 total;;
 explot.;50;84
 ha;92;172
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;50;84
 ha;92;172
       Perera;;
 total;;
 explot.;67;76
 ha;142;95
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;67;76
 ha;142;95
         Presseguer;;
 total;;
 explot.;54;70
 ha;106;74
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;54;70
 ha;106;74
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;5;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;5;0
                 Altres;;
 total;;
 explot.;5;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;0
 ha;1;0

