﻿Habitatges principals. Per tipus d'edifici i any de construcció
Gavà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080898
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;36;3;0;0;0;39
De 1900 a 1920;87;9;12;0;0;108
De 1921 a 1940;153;60;72;0;0;285
De 1941 a 1950;66;24;60;6;0;156
De 1951 a 1960;333;108;411;0;0;852
De 1961 a 1970;294;156;1992;0;3;2442
De 1971 a 1980;171;150;6255;0;3;6582
De 1981 a 1990;132;156;1074;0;0;1365
De 1991 a 2000;180;114;2145;0;0;2439
De 2001 a 2010;123;39;2550;0;0;2715
De 2011 a 2020;33;6;429;0;0;468
No hi consta;3;0;3;150;18;174
Total;1608;828;15006;156;24;17619

