﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Molar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430859
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;3;1
Tècnics i professionals científics i intel·lectuals;11;12;10
Tècnics i professionals de suport;15;9;15
Empleats administratius;8;3;0
Treballadors de serveis i venedors de comerç;14;3;7
Treballadors qualificats en activitats agràries i pesqueres;18;22;26
Artesans i treballadors qualificats de les indústries i la construcció;18;11;12
Operadors d'instal·lacions i maquinària, i muntadors;12;7;11
Treballadors no qualificats;9;4;3
Forces armades;0;0;0
Total;111;74;85

