﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082135&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1344;165;1509;33;39;486;258;816;2325
Homes;744;96;840;15;18;261;144;438;1278
Dones;597;69;666;18;21;225;111;375;1047
Casat;2136;210;2346;144;882;6;297;1329;3678
Homes;1116;66;1182;60;525;0;72;657;1836
Dones;1023;144;1167;84;360;3;228;675;1842
Vidu;60;9;69;9;282;0;87;378;447
Homes;15;3;18;0;57;0;0;57;72
Dones;42;9;51;6;228;0;87;321;375
Separat o divorciat;474;72;546;51;96;0;30;177;723
Homes;213;30;243;27;51;3;6;87;330
Dones;261;39;300;24;45;0;21;90;393
No hi consta;42;18;60;15;3;0;117;135;195
Homes;27;9;36;9;0;0;57;66;99
Dones;18;9;27;6;3;3;60;72;96
Total;4053;471;4524;249;1305;492;792;2838;7365
Homes;2115;201;2316;108;648;261;282;1299;3618
Dones;1941;270;2211;141;654;231;510;1536;3750

