﻿Comptes de cotització. A últim dia del mes
Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:38&lang=es
;Comptes de cotització
09/2020;1253
06/2020;1250
03/2020;1266
12/2019;1352
09/2019;1334
06/2019;1326
03/2019;1323
12/2018;1325
09/2018;1317
06/2018;1321
03/2018;1319
12/2017;1321
09/2017;1311
06/2017;1341
03/2017;1308
12/2016;1308
09/2016;1290
06/2016;1291
03/2016;1299
12/2015;1298
09/2015;1295
06/2015;1296
03/2015;1297
12/2014;1278
09/2014;1288
06/2014;1289
03/2014;1308
12/2013;1329
09/2013;1318
06/2013;1339
03/2013;1353
12/2012;1380
09/2012;1368
06/2012;1392
03/2012;1410
12/2011;1402
09/2011;1414
06/2011;1432
03/2011;1429
12/2010;1456
09/2010;1456
06/2010;1471
03/2010;1467
12/2009;1475
09/2009;1497
06/2009;1517
03/2009;1512
12/2008;1515
09/2008;1540
06/2008;1542
03/2008;1538

