﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vila-seca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431711
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;450;414;864;68;74;142;518;488;1006
De 5 a 9 anys;656;617;1273;93;98;191;749;715;1464
De 10 a 14 anys;705;668;1373;94;86;180;799;754;1553
De 15 a 19 anys;569;548;1117;86;77;163;655;625;1280
De 20 a 24 anys;446;468;914;123;108;231;569;576;1145
De 25 a 29 anys;423;417;840;150;157;307;573;574;1147
De 30 a 34 anys;474;544;1018;181;179;360;655;723;1378
De 35 a 39 anys;705;675;1380;195;258;453;900;933;1833
De 40 a 44 anys;986;921;1907;227;251;478;1213;1172;2385
De 45 a 49 anys;971;853;1824;245;201;446;1216;1054;2270
De 50 a 54 anys;719;669;1388;176;130;306;895;799;1694
De 55 a 59 anys;678;639;1317;97;83;180;775;722;1497
De 60 a 64 anys;561;556;1117;53;62;115;614;618;1232
De 65 a 69 anys;501;563;1064;53;49;102;554;612;1166
De 70 a 74 anys;426;437;863;28;43;71;454;480;934
De 75 a 79 anys;294;321;615;19;20;39;313;341;654
De 80 a 84 anys;154;195;349;11;13;24;165;208;373
85 anys o més;162;272;434;3;11;14;165;283;448
Total;9880;9777;19657;1902;1900;3802;11782;11677;23459

