﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080569
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;192;2097;2514;87;39798;44691
Homes;117;1020;1155;39;19176;21510
Dones;72;1077;1359;48;20622;23178
Estrangera;54;231;243;48;11184;11760
Homes;33;111;105;30;5583;5865
Dones;21;120;138;15;5601;5892
Total;246;2328;2757;135;50982;56451
Homes;153;1131;1260;69;24762;27375
Dones;93;1197;1497;63;26220;29073

