﻿Population. By sex
Amposta
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430141&lang=en
;Males;Females;Total
2023;11274;10951;22225
2022;11061;10669;21730
2021;10727;10501;21228
2011;10869;10505;21375
2001;8388;8477;16865
1996;7864;8036;15900
1991;7600;7721;15321
1986;7624;7682;15306
1981;7305;7368;14673
1975;6746;6775;13521

