﻿Population. By year of arrival in Catalonia
Cerdanyola del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082665&lang=en
;2021
2020;819
2019;1146
2018;726
2017;657
2016;495
2011-2015;1677
2001_2010;4020
1991-2000;1632
1981-1990;1401
Before 1981;10308
He has always lived there;34464
Total;57336

