﻿Població segons estat civil, sexe, grans grups d'edat i nacionalitat. Estrangers
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4091&lang=en
;Solters/res;Casats/ades;Alguna vegada casats/ades;Total
Homes;;;;
de 0 a 14 anys;30,6;..;..;17,1
de 15 a 29 anys;41,6;15,4;..;29,8
de 30 a 44 anys;25,3;57,7;55,6;39,6
de 45 a 64 anys;2,4;24,1;..;12,2
de 65 anys i més;..;2,7;..;1,3
total;100;100;100;100
Dones;;;;
de 0 a 14 anys;30,2;..;..;14,0
de 15 a 29 anys;40,9;28,6;..;32,5
de 30 a 44 anys;23,1;51,3;30,0;36,5
de 45 a 64 anys;5,3;17,7;42,8;14,0
de 65 anys i més;..;..;21,4;3,0
total;100;100;100;100
Total;;;;
de 0 a 14 anys;30,4;..;..;15,7
de 15 a 29 anys;41,3;21,8;..;31,0
de 30 a 44 anys;24,4;54,6;37,5;38,2
de 45 a 64 anys;3,6;21,0;39,1;13,0
de 65 anys i més;..;2,6;17,3;2,1
total;100;100;100;100

