﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430555
;Homes;Dones;Total
Agricultura i ramaderia;61;13;74
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;150;108;258
Electricitat gas i aigua;32;2;34
Construcció;151;9;160
Comerç i reparació;66;72;138
Hostaleria;23;24;47
Transport i comunicacions;45;4;49
Mediació financera;17;5;22
Immob., lloguers i serveis empr.;19;23;42
Adm. pública defensa i SS;51;37;88
Educació;19;45;64
Sanitat i serveis socials;17;51;68
Altres serveis;16;15;31
Personal domèstic;1;8;9
Organismes extraterrit.;0;0;0
Total;668;416;1084

