﻿Cadastre immobiliari urbà
Premià de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081727
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;18684;1111306;59479
2021;2013;18666;1110424;59489
2020;2013;18625;1099873;59054
2019;2013;18607;1098394;59031
2018;2013;18585;1098016;59081
2017;2013;18518;1083054;58487
2016;2013;18412;1083711;58859
2015;2013;18386;1082990;58903
2014;2013;17624;1072961;60881
2013;2013;17627;1073518;60902
2012;1994;17440;546961;31363
2011;1994;17376;541707;31176
2010;1994;17096;529144;30951
2009;1994;16863;521085;30901
2008;1994;16766;508741;30344
2007;1994;16453;491902;29897
2006;1994;16262;479984;29516

