﻿Nascuts vius segons el sexe
Martorell
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:081141
;Nens;Nenes;Total
2022;93;104;197
2021;111;99;210
2020;112;114;226
2019;114;123;237
2018;133;106;239
2017;128;151;279
2016;144;119;263
2015;141;123;264
2014;174;155;329
2013;132;132;264
2012;165;152;317
2011;192;191;383
2010;212;185;397
2009;207;197;404
2008;219;188;407
2007;201;200;401
2006;207;179;386
2005;228;165;393
2004;198;214;412
2003;213;168;381
2002;187;215;402
2001;180;166;346
2000;172;156;328
1999;132;143;275
1998;128;106;234
1997;107;110;217
1996;113;77;190
1995;84;82;166
1994;88;74;162
1993;73;77;150
1992;75;74;149
1991;80;77;157
1990;82;61;143
1989;76;82;158
1988;87;62;149
1987;78;54;132
1986;83;83;166
1985;90;83;173
1984;115;78;193
1983;119;114;233
1982;97;119;216
1981;121;94;215
1980;123;95;218
1979;135;115;250
1978;154;123;277
1977;136;119;255
1976;134;119;253
1975;117;133;250

