﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:14&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;10720;1895;1115;13730
04/2024;10750;1850;1115;13715
03/2024;10785;1855;1100;13735
02/2024;10685;1830;1090;13600
01/2024;10645;1810;1080;13540
12/2023;10550;1820;1070;13440
11/2023;10630;1900;1065;13595
10/2023;10540;1885;1055;13475
09/2023;10515;1910;1045;13470
08/2023;10200;1925;945;13070
07/2023;10375;2085;940;13400
06/2023;10385;2125;940;13450
05/2023;10490;2045;960;13495
04/2023;10470;2025;955;13450
03/2023;10315;2000;940;13260
02/2023;10390;2075;950;13410
01/2023;10300;2075;920;13290
12/2022;10200;2115;875;13190
11/2022;10175;2200;875;13255
10/2022;10075;2215;870;13160
09/2022;10025;2260;860;13145
08/2022;9635;2460;820;12915
07/2022;9695;2825;835;13360
06/2022;9440;2815;840;13095
05/2022;9360;2970;825;13160
04/2022;9170;3085;825;13085
03/2022;8955;3245;820;13020
02/2022;8715;3405;820;12940
01/2022;8610;3505;820;12935
12/2021;8572;3523;835;12930
11/2021;8552;3618;824;12994
10/2021;8503;3637;825;12965
09/2021;8454;3590;812;12856
08/2021;8275;3589;772;12636
07/2021;8335;3903;776;13014
06/2021;8309;3753;774;12836
05/2021;8398;3553;788;12739
04/2021;8381;3429;776;12586
03/2021;8350;3404;776;12530
02/2021;8329;3447;778;12554
01/2021;8260;3483;770;12513
12/2020;8277;3463;750;12490
11/2020;8232;3565;740;12537
10/2020;8261;3579;744;12584
09/2020;8230;3375;726;12331
08/2020;8113;3406;679;12198
07/2020;8187;3534;683;12404
06/2020;8222;3439;702;12363
05/2020;8272;3334;707;12313
03/2020;8271;3411;720;12402
12/2019;8352;3638;752;12742
09/2019;8219;3704;733;12656
06/2019;8106;3906;722;12734
03/2019;8098;3815;727;12640
12/2018;8062;3679;730;12471
09/2018;7986;3693;699;12378
06/2018;7892;3891;687;12470
03/2018;7892;3646;705;12243
12/2017;7807;3450;697;11954
09/2017;7781;3521;681;11983
06/2017;7628;3614;698;11940
03/2017;7562;3601;717;11880
12/2016;7524;3546;717;11787
09/2016;7415;3370;686;11471
06/2016;7282;3576;713;11571
03/2016;7357;3373;735;11465
12/2015;7284;3278;744;11306
09/2015;7199;3238;712;11149
06/2015;7121;3316;711;11148
03/2015;7217;3059;733;11009
12/2014;7164;2935;742;10841
09/2014;7092;2909;702;10703
06/2014;7006;2944;723;10673
03/2014;7020;2848;744;10612
12/2013;7055;2686;743;10484
09/2013;7080;2574;723;10377
06/2013;7065;2612;729;10406
03/2013;7237;2496;730;10463
12/2012;7349;2504;751;10604
09/2012;7469;2625;837;10931
06/2012;7442;2854;888;11184
03/2012;7572;2732;936;11240

