﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:38
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);13735;3195
03/2024 (p);13785;3185
02/2024;13625;3170
01/2024;13550;3175
12/2023;13535;3210
11/2023;13595;3215
10/2023;13560;3210
09/2023;13520;3240
08/2023;13180;3225
07/2023;13390;3245
06/2023;13290;3255
05/2023;13415;3250
04/2023;13385;3260
03/2023;13275;3240
02/2023;13220;3245
01/2023;13025;3240
12/2022;13070;3265
11/2022;13215;3270
10/2022;13145;3280
09/2022;12990;3285
08/2022;12895;3305
07/2022;13195;3320
06/2022;12995;3320
05/2022;13040;3310
04/2022;13015;3305
03/2022;12920;3300
02/2022;12840;3320
01/2022;12770;3320
12/2021;12751;3342
11/2021;12912;3349
10/2021;12808;3351
09/2021;12614;3355
08/2021;12550;3360
07/2021;12862;3375
06/2021;12636;3364
05/2021;12523;3374
04/2021;12371;3362
03/2021;12329;3357
02/2021;12309;3345
01/2021;12269;3340
12/2020;12261;3355
11/2020;12332;3348
10/2020;12350;3390
09/2020;12151;3375
08/2020;11986;3404
07/2020;12002;3404
06/2020;11865;3392
05/2020;11911;3380
03/2020;11923;3400
12/2019;12281;3427
09/2019;12210;3428
06/2019;12227;3454
03/2019;12024;3436
12/2018;11817;3454
09/2018;11744;3461
06/2018;11762;3482
03/2018;11588;3442
12/2017;11349;3425
09/2017;11381;3414
06/2017;11239;3451
03/2017;10999;3405
12/2016;10874;3417
09/2016;10797;3401
06/2016;10683;3413
03/2016;10422;3392
12/2015;10287;3403
09/2015;10277;3394
06/2015;10338;3420
03/2015;10118;3395
12/2014;9987;3414
09/2014;9984;3397
06/2014;10178;3427
03/2014;9866;3426
12/2013;9751;3444
09/2013;9813;3466
06/2013;9803;3475
03/2013;9792;3468
12/2012;9950;3489
09/2012;10305;3509
06/2012;10443;3519
03/2012;10378;3532

