﻿Coneixement del català dels ocupats per professió (CCO94)
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430568
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;36;36;36;35;0
Científics i intel·lectuals;30;30;29;29;29;0
Tècnics i prof. de suport;31;31;31;31;31;0
Empleats administratius;14;14;14;14;14;0
Serveis i venedors;40;40;39;40;35;0
Act. agràries i pesqueres;129;128;128;128;76;1
Indústria i construcció;115;115;115;114;95;0
Instal. ,maquinària, muntadors;51;51;51;51;42;0
Treballadors no qualificats;34;34;34;34;26;0
Forces armades;0;0;0;0;0;0
Total;480;479;477;477;383;1

