﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081653&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;2;0;1;1;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;1;1;0;0;1;0;5
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;18;32;43;43;14;30;35;39;27;11;4;296
dones;7;19;19;25;13;18;19;19;14;1;0;154
total;25;51;62;68;27;48;54;58;41;12;4;450
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;3;3;1;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;3;1;0;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;8;9;18;8;5;9;4;8;3;2;2;76
dones;2;1;2;1;0;1;0;0;0;0;0;7
total;10;10;20;9;5;10;4;8;3;2;2;83
Comerç i reparació;;;;;;;;;;;;
homes;1;4;6;8;5;3;0;3;2;3;2;37
dones;2;8;6;1;5;3;2;3;3;1;1;35
total;3;12;12;9;10;6;2;6;5;4;3;72
Hostaleria;;;;;;;;;;;;
homes;0;4;3;5;2;3;2;2;0;0;0;21
dones;1;1;5;0;0;0;1;2;1;2;0;13
total;1;5;8;5;2;3;3;4;1;2;0;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;4;5;6;4;2;1;3;1;1;29
dones;0;1;3;2;1;0;0;0;0;0;0;7
total;0;3;7;7;7;4;2;1;3;1;1;36
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;0;0;0;4
dones;0;0;2;1;1;0;0;3;0;0;0;7
total;0;0;2;2;1;1;1;4;0;0;0;11
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;3;6;1;5;4;1;1;2;1;0;25
dones;0;2;3;6;5;2;0;1;1;0;0;20
total;1;5;9;7;10;6;1;2;3;1;0;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;4;4;0;0;2;0;2;0;15
dones;0;2;7;5;0;1;0;0;0;1;0;16
total;0;2;10;9;4;1;0;2;0;3;0;31
Educació;;;;;;;;;;;;
homes;0;0;0;3;1;3;0;0;0;0;0;7
dones;1;1;2;4;2;3;3;0;0;0;0;16
total;1;1;2;7;3;6;3;0;0;0;0;23
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;3;2;3;1;2;0;0;0;11
dones;1;5;6;6;6;5;1;3;0;0;0;33
total;1;5;6;9;8;8;2;5;0;0;0;44
Altres serveis;;;;;;;;;;;;
homes;1;1;1;2;1;0;1;0;1;0;0;8
dones;1;1;1;1;1;0;1;0;1;0;0;7
total;2;2;2;3;2;0;2;0;2;0;0;15
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;2;1;2;0;0;1;0;0;6
total;0;0;1;2;1;3;0;0;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;55;87;88;48;63;48;59;38;21;9;545
dones;15;41;56;54;35;35;27;31;21;5;1;321
total;44;96;143;142;83;98;75;90;59;26;10;866

