﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Llorenç d'Hortons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082227
;Homes;Dones;Total
04/2024 (p);685;585;1270
03/2024 (p);685;590;1275
02/2024;680;595;1280
01/2024;680;585;1265
12/2023;675;600;1275
11/2023;675;595;1270
10/2023;670;590;1260
09/2023;680;595;1280
08/2023;690;570;1265
07/2023;695;575;1265
06/2023;685;585;1270
05/2023;700;590;1285
04/2023;690;595;1285
03/2023;685;585;1275
02/2023;665;595;1260
01/2023;675;595;1265
12/2022;675;595;1270
11/2022;680;600;1280
10/2022;680;590;1270
09/2022;675;570;1245
08/2022;665;550;1215
07/2022;670;580;1250
06/2022;665;580;1240
05/2022;655;565;1220
04/2022;660;570;1230
03/2022;650;565;1220
02/2022;650;575;1225
01/2022;650;565;1215
12/2021;650;572;1222
11/2021;656;566;1222
10/2021;643;566;1209
09/2021;639;542;1181
08/2021;644;525;1169
07/2021;644;547;1191
06/2021;649;549;1198
05/2021;634;543;1177
04/2021;627;541;1168
03/2021;626;548;1174
02/2021;629;547;1176
01/2021;628;550;1178
12/2020;616;547;1163
11/2020;627;540;1167
10/2020;627;543;1170
09/2020;622;528;1150
08/2020;620;492;1112
07/2020;617;496;1113
06/2020;620;507;1127
05/2020;617;523;1140
03/2020;621;529;1150
12/2019;637;552;1189
09/2019;645;536;1181
06/2019;639;525;1164
03/2019;644;542;1186
12/2018;624;533;1157
09/2018;699;567;1266
06/2018;700;566;1266
03/2018;682;551;1233
12/2017;666;536;1202
09/2017;658;513;1171
06/2017;690;518;1208
03/2017;673;499;1172
12/2016;663;509;1172
09/2016;669;495;1164
06/2016;663;505;1168
03/2016;654;509;1163
12/2015;650;502;1152
09/2015;650;502;1152
06/2015;647;498;1145
03/2015;627;495;1122
12/2014;628;495;1123
09/2014;641;492;1133
06/2014;634;496;1130
03/2014;630;499;1129
12/2013;594;493;1087
09/2013;613;472;1085
06/2013;620;479;1099
03/2013;612;483;1095
12/2012;613;487;1100
09/2012;619;474;1093
06/2012;620;465;1085
03/2012;626;484;1110

