﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Preixana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251765
;1999;1989
     Total;;
 explot.;98;113
 UDE;1671;1045
     UDE;;
 <1;;
 explot.;11;20
 UDE;7;12
 1 a <2;;
 explot.;10;8
 UDE;14;11
 2 a <4;;
 explot.;4;17
 UDE;14;51
 4 a <6;;
 explot.;14;12
 UDE;70;60
 6 a <8;;
 explot.;11;8
 UDE;78;57
 8 a <12;;
 explot.;13;23
 UDE;135;228
 12 a <16;;
 explot.;5;8
 UDE;67;107
 16 a <40;;
 explot.;22;15
 UDE;592;387
 40 a <60;;
 explot.;5;1
 UDE;238;52
 60 a <100;;
 explot.;1;1
 UDE;62;79
 >=100;;
 explot.;2;0
 UDE;394;0

