﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castell de Mur
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259046&lang=en
;2009;1999
      Total;;
 explot.;42;45
 jornades;6631;9119
 UTA;26;37
     Mà d'obra familiar;;
 total;;
  explot.;38;39
 nombre persones;91;60
  jornades;5867;6224
  UTA;23;24
 titular;;
 nombre persones;38;39
  jornades;3634;4676
  UTA;13;17
 altres familiars;;
  explot.;31;19
 nombre persones;53;21
  jornades;2233;1548
  UTA;10;7
       Mà d'obra assalariada;;
 total;;
  explot.;11;11
  jornades;695;2838
  UTA;2;12
 fixa;;
  explot.;8;6
 nombre persones;8;16
  jornades;629;2738
  UTA;2;12
 eventual;;
  explot.;3;7
  jornades;66;100
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;24
 jornades;69;57
 UTA;0;0

