﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081385
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;71;0;0;605;9;303;324;97;74;55;90;88;131;148;76;32;0;2103
Catalunya;65;0;0;451;8;236;274;65;61;48;78;70;125;120;66;21;0;1688
Barcelona;61;0;0;442;7;234;271;64;60;48;75;68;120;114;65;21;0;1650
Girona;1;0;0;2;0;0;0;0;0;0;1;0;2;2;1;0;0;9
Lleida;3;0;0;4;1;1;3;1;1;0;0;1;1;2;0;0;0;18
Tarragona;0;0;0;3;0;1;0;0;0;0;2;1;2;2;0;0;0;11
Resta de l'Estat;3;0;0;102;1;52;39;19;9;7;5;15;3;19;9;5;0;288
Andalusia;2;0;0;76;1;43;27;10;6;5;4;8;1;15;7;4;0;209
Aragó;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;4
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;3;0;3;1;1;1;0;0;3;0;1;0;0;0;13
Catella i Lleó;0;0;0;1;0;0;4;1;1;1;0;0;1;0;1;1;0;11
Comunitat Valenciana;0;0;0;2;0;1;2;0;0;0;0;2;0;1;1;0;0;9
Extremadura;0;0;0;9;0;1;2;3;0;1;0;1;0;0;0;0;0;17
Galícia;0;0;0;6;0;2;2;0;0;0;1;1;0;0;0;0;0;12
Madrid;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;4
Múrcia;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;4
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Estranger;3;0;0;52;0;15;11;13;4;0;7;3;3;9;1;6;0;127

