﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081419&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;18;24
De 31 a 45 m²;33;39;69
De 46 a 60 m²;225;111;336
De 61 a 75 m²;522;162;684
De 76 a 90 m²;465;123;588
De 91 a 105 m²;264;69;333
De 106 a 120 m²;165;51;219
De 121 a 150 m²;255;57;312
De 151 a 180 m²;165;30;198
Más de 180 m²;243;72;315
No consta;9;3;12
Total;2358;735;3093

