﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cornellà del Terri. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170561
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;3;15
De 1900 a 1920;159;90;249
De 1921 a 1940;33;6;39
De 1941 a 1950;24;9;33
De 1951 a 1960;9;3;12
De 1961 a 1970;45;15;57
De 1971 a 1980;129;24;159
De 1981 a 1990;72;18;90
De 1991 a 2000;123;12;135
De 2001 a 2010;147;18;168
De 2011 a 2020;51;15;69
No hi consta;18;6;24
Total;825;222;1047

