﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431401&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;80;79;66;63;38;1
Científics i intel·lectuals;44;44;43;43;39;0
Tècnics i prof. de suport;66;63;58;59;41;3
Empleats administratius;82;81;79;80;64;1
Serveis i venedors;92;92;77;79;60;0
Act. agràries i pesqueres;38;36;29;28;18;2
Indústria i construcció;211;203;156;159;103;8
Instal. ,maquinària, muntadors;149;144;116;123;76;5
Treballadors no qualificats;96;85;63;64;31;11
Forces armades;0;0;0;0;0;0
Total;858;827;687;698;470;31

