﻿Habitatges principals. Per superfície útil i instal·lacions
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170084
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;14;38;85;150;244;504;176;87;134;38;29;66;47;27;1640
Amb aigua corrent subministrament privat;0;0;0;0;2;3;5;19;3;4;1;2;0;0;1;0;40
No té aigua corrent;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;3
Amb aigua calenta central;0;1;9;28;61;90;180;406;139;68;118;35;21;55;34;22;1267
Sense aigua calenta central;0;0;5;10;26;63;69;119;40;24;17;5;8;11;14;6;417
Amb gas per canonades;0;0;3;2;8;16;28;65;42;9;19;3;1;6;5;2;209
Sense gas per canonades;0;1;11;36;79;137;221;460;137;83;116;37;28;60;43;26;1475
Calefacció col·lectiva;0;0;4;0;1;2;16;57;17;5;4;0;2;3;1;1;113
Calefacció individual;0;0;8;17;45;51;107;270;90;58;82;26;24;41;33;22;874
Calefacció aparells mòbils;0;1;2;21;35;91;116;181;64;27;43;11;3;19;14;5;633
Sense calefacció;0;0;0;0;6;9;10;17;8;2;6;3;0;3;0;0;64
Amb línia telefònica;0;1;14;36;86;147;241;513;176;92;134;39;29;65;47;27;1647
Sense línia telefònica;0;0;0;2;1;6;8;12;3;0;1;1;0;1;1;1;37
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;1;1;1;0;4;1;0;0;0;0;1;0;0;10
Amb refrigeració;0;0;0;5;13;15;22;73;26;10;23;4;5;12;14;7;229
Sense refrigeració;0;1;14;33;74;138;227;452;153;82;112;36;24;54;34;21;1455
Total;0;1;14;38;87;153;249;525;179;92;135;40;29;66;48;28;1684

