﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Camarles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:439039&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,16;133,7;3
2022;25,16;131,5;3
2021;25,16;128,0;3
2020;25,16;127,0;3
2019;25,16;128,1;3
2018;25,16;130,3;3
2017;25,16;130,0;3
2016;25,16;133,1;3
2015;25,16;138,2;3
2014;25,16;139,7;3
2013;25,16;144,2;3
2012;25,16;143,4;3
2011;25,16;143,1;3
2010;25,16;143,8;3
2009;25,16;141,3;3
2008;25,16;144,2;3
2007;25,16;138,3;3
2006;25,16;134,0;3
2005;25,16;130,3;3
2004;25,16;123,3;3
2003;25,16;121,6;3
2002;25,16;118,2;3
2001;25,16;116,7;3
2000;25,16;114,8;3
1999;25,16;115,8;3
1998;25,16;117,0;3

