﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Margalef
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430751
;Homes;Dones;Total
05/2024;30;10;40
04/2024;25;10;40
03/2024;25;10;40
02/2024;25;10;35
01/2024;25;10;35
12/2023;25;10;35
11/2023;30;10;40
10/2023;30;10;40
09/2023;30;15;40
08/2023;30;15;40
07/2023;30;10;40
06/2023;30;10;40
05/2023;30;10;40
04/2023;30;10;40
03/2023;30;10;40
02/2023;25;10;35
01/2023;25;10;35
12/2022;25;10;35
11/2022;25;10;40
10/2022;30;10;40
09/2022;30;10;45
08/2022;30;10;40
07/2022;30;10;40
06/2022;30;10;40
05/2022;25;10;40
04/2022;25;10;40
03/2022;25;10;40
02/2022;25;10;40
01/2022;25;10;40
12/2021;27;12;39
11/2021;27;12;39
10/2021;27;12;39
09/2021;28;12;40
08/2021;25;13;38
07/2021;25;13;38
06/2021;26;12;38
05/2021;28;11;39
04/2021;26;12;38
03/2021;26;11;37
02/2021;26;11;37
01/2021;28;12;40
12/2020;28;13;41
11/2020;25;12;37
10/2020;25;10;35
09/2020;26;10;36
08/2020;25;11;36
07/2020;25;11;36
06/2020;22;11;33
05/2020;23;9;32
03/2020;23;10;33
12/2019;23;10;33
09/2019;24;8;32
06/2019;25;11;36
03/2019;25;13;38
12/2018;24;13;37
09/2018;23;12;35
06/2018;26;12;38
03/2018;27;12;39
12/2017;24;12;36
09/2017;22;9;31
06/2017;25;11;36
03/2017;26;11;37
12/2016;27;10;37
09/2016;27;10;37
06/2016;27;10;37
03/2016;28;10;38
12/2015;29;11;40
09/2015;25;10;35
06/2015;27;9;36
03/2015;29;9;38
12/2014;30;11;41
09/2014;27;14;41
06/2014;28;14;42
03/2014;30;14;44
12/2013;29;15;44
09/2013;27;14;41
06/2013;27;15;42
03/2013;29;13;42
12/2012;29;12;41
09/2012;31;15;46
06/2012;28;17;45
03/2012;28;17;45

