﻿Population. By sex and age by five-year period
Sentiu de Sió, la. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250352&lang=en
;Males;Females;Total
From 0 to 4 years;6;3;9
From 5 to 9 years;13;12;25
From 10 to 14 years;7;14;21
From 15 to 19 years;7;6;13
From 20 to 24 years;4;9;13
From 25 to 29 years;10;6;16
From 30 to 34 years;9;15;24
From 35 to 39 years;12;6;18
From 40 to 44 years;19;18;37
From 45 to 49 years;16;22;38
From 50 to 54 years;17;9;26
From 55 to 59 years;15;18;33
From 60 to 64 years;22;14;36
From 65 to 69 years;19;19;38
From 70 to 74 years;18;11;29
From 75 to 79 years;15;13;28
From 80 to 84 years;4;8;12
From 85 to 89 years;6;7;13
From 90 to 94 years;4;7;11
From 95 to 99 years;2;2;4
100 years and over;0;0;0
Total;225;219;444

