﻿Población ocupada. Por situación profesional, sexo y edad
Mont-ras. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171100&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;1;1;0;0;0;1;0;1;4;2;6;7;8;15;0;0;0;13;11;24
De 20 a 24 años;3;0;3;4;1;5;0;0;0;0;0;0;24;23;47;22;15;37;0;0;0;53;39;92
De 25 a 29 años;1;0;1;3;1;4;0;0;0;0;2;2;30;26;56;10;5;15;0;0;0;44;34;78
De 30 a 34 años;3;2;5;3;2;5;0;0;0;1;1;2;28;28;56;12;4;16;0;0;0;47;37;84
De 35 a 39 años;8;0;8;11;6;17;0;0;0;0;0;0;41;30;71;9;14;23;0;0;0;69;50;119
De 40 a 44 años;10;4;14;16;1;17;0;0;0;0;0;0;58;27;85;3;14;17;0;0;0;87;46;133
De 45 a 49 años;19;1;20;8;9;17;0;0;0;0;0;0;33;15;48;6;3;9;0;0;0;66;28;94
De 50 a 54 años;7;2;9;14;6;20;0;0;0;0;0;0;21;5;26;1;1;2;0;0;0;43;14;57
De 55 a 59 años;6;0;6;8;4;12;0;0;0;0;0;0;16;8;24;0;3;3;0;0;0;30;15;45
De 60 a 64 años;1;0;1;5;0;5;0;0;0;0;1;1;7;4;11;1;1;2;0;0;0;14;6;20
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;59;9;68;72;31;103;0;0;0;2;4;6;262;168;430;71;68;139;0;0;0;466;280;746

