﻿Distribució de la superfície agrícola utilitzada (SAU)
Oluges, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251522
;2020
    SAU;
 explot.;53
 ha;1273
     Terres llaurades;
 total;
 explot.;53
 ha;1273
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;53
 ha;1188
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;37
 conreus llenyosos permanents a l'aire lliure;
 explot.;26
 ha;48
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

