﻿Population at 1 January. By sex and age year by year
Moià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081385&lang=en
;Males;Females;Total
0 years;16;18;34
1 year;22;22;44
2 years;24;18;42
3 years;19;21;40
4 years;27;30;57
5 years;27;25;52
6 years;25;35;60
7 years;17;31;48
8 years;30;39;69
9 years;52;34;86
10 years;44;39;83
11 years;30;37;67
12 years;43;33;76
13 years;39;37;76
14 years;32;43;75
15 years;41;41;82
16 years;40;33;73
17 years;38;38;76
18 years;41;29;70
19 years;41;46;87
20 years;54;35;89
21 years;33;37;70
22 years;51;45;96
23 years;50;25;75
24 years;39;36;75
25 years;45;28;73
26 years;34;35;69
27 years;41;25;66
28 years;57;44;101
29 years;44;29;73
30 years;46;26;72
31 years;38;24;62
32 years;47;31;78
33 years;43;33;76
34 years;40;32;72
35 years;43;26;69
36 years;41;34;75
37 years;52;42;94
38 years;44;38;82
39 years;42;47;89
40 years;46;47;93
41 years;73;46;119
42 years;48;53;101
43 years;50;54;104
44 years;66;48;114
45 years;64;49;113
46 years;62;62;124
47 years;65;52;117
48 years;62;52;114
49 years;59;57;116
50 years;51;54;105
51 years;61;56;117
52 years;47;53;100
53 years;57;45;102
54 years;51;46;97
55 years;46;43;89
56 years;54;42;96
57 years;46;50;96
58 years;55;50;105
59 years;39;53;92
60 years;48;46;94
61 years;38;51;89
62 years;47;40;87
63 years;40;38;78
64 years;34;26;60
65 years;39;29;68
66 years;35;40;75
67 years;24;32;56
68 years;24;28;52
69 years;24;25;49
70 years;29;23;52
71 years;32;24;56
72 years;25;23;48
73 years;26;34;60
74 years;23;29;52
75 years;26;31;57
76 years;20;32;52
77 years;17;28;45
78 years;24;15;39
79 years;21;28;49
80 years;17;20;37
81 years;13;23;36
82 years;10;7;17
83 years;7;11;18
84 years;16;21;37
85 years;11;23;34
86 years;16;19;35
87 years;7;5;12
88 years;8;17;25
89 years;15;14;29
90 years;8;17;25
91 years;4;14;18
92 years;1;6;7
93 years;2;4;6
94 years;1;4;5
95 years;3;3;6
96 years;2;5;7
97 years;1;2;3
98 years;1;2;3
99 years;0;0;0
100 years and over;1;2;3
Total;3374;3174;6548

