﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082107&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;168;165;333;51;48;99;219;216;432
2019;156;147;306;48;45;93;207;192;399
2018;129;108;237;30;27;57;159;132;294
2017;126;108;237;27;21;48;153;129;285
2016;102;84;183;18;9;27;120;90;210
2011-2015;315;315;630;39;45;84;354;357;714
2001-2010;513;522;1035;78;60;135;588;582;1170
1991-2000;237;225;462;6;0;6;243;225;468
1981-1990;117;114;231;0;0;3;120;114;234
Antes de 1981;204;297;501;0;0;0;201;300;501
Siempre ha vivido;843;801;1647;21;18;39;864;822;1683
Total;2910;2889;5799;318;273;591;3228;3162;6390

