﻿Guany per treballador i any. Per sexe, branques d'activitat (CCAE-2009) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5971&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives, energia, aigua i residus;35707,97;24076,65;32385,62;41023,02;30016,93;..;..;..;34232,90;23126,31;30765,89;40121,34
Alimentació, tèxtil, fusta, paper i arts gràfiques;28535,03;19182,37;24745,68;33905,31;21801,39;15244,49;19196,24;25101,17;25827,43;17477,18;22292,17;30200,18
Química i cautxú;38452,26;25094,95;33921,01;48312,60;34337,33;22052,46;30182,90;41872,93;36815,34;24236,85;32164,40;45127,75
Metal·lúrgia;29985,26;23098,99;27780,73;35413,65;23339,71;..;..;..;29000,71;21500,04;26553,00;34296,87
Maquinària, material elèctric i de transport;35803,17;25647,33;33374,85;42640,91;28594,62;20924,53;25732,97;32305,37;33971,88;24237,85;30879,87;40584,01
Construcció;28231,56;21790,21;25587,53;32171,55;29418,31;..;..;..;28434,16;21625,79;25666,48;32614,18
Comerç engròs i reparació vehicles motor i motocicletes;32278,32;21517,01;26928,01;38743,59;29080,47;..;..;..;31289,75;19743,72;26464,83;37660,41
Comerç detall;23964,39;16143,66;21784,18;27512,78;18346,25;12945,75;16596,19;21563,54;20171,17;13372,28;17556,07;24333,90
Transport i emmagatzematge;29680,05;19478,47;27164,99;36528,71;26142,27;18861,65;24152,70;31965,64;28700,39;19237,97;26418,87;35596,42
Hostaleria;18233,43;9335,74;18471,00;22379,18;16343,69;10280,77;15768,18;20632,00;17352,13;9882,00;17507,33;21668,90
Informació i comunicacions;39499,07;24746,64;35705,06;50507,57;32696,08;20500,04;27301,01;41574,05;37097,67;23170,68;32686,07;46366,35
Activitats financeres i assegurances;53460,67;37704,98;51121,61;64209,97;42704,86;30059,04;40228,54;52444,18;47292,93;32581,54;44824,25;59663,45
Activitats immobiliàries, professionals i tècniques;34777,32;21515,74;29725,83;42307,01;27376,51;18030,14;24197,29;33034,33;30725,62;19285,71;26492,20;37449,67
Activitats administratives i serveis auxiliars;21135,55;14543,21;19435,37;24726,11;15495,39;9077,98;14168,80;18582,47;18186,47;11417,48;16577,81;22089,84
Administració pública;33317,80;24417,41;34064,08;40618,06;29320,84;21334,47;28723,31;35345,63;31088,32;22659,32;30743,31;38519,44
Educació;22666,65;8214,28;21830,89;33349,79;19098,33;6750,20;15299,69;29753,86;20345,54;7540,74;16091,19;31564,07
Sanitat i serveis socials;30855,35;16556,78;24224,90;39563,66;26003,17;15173,51;22070,23;32479,23;27325,11;15302,16;22645,51;34202,99
Activitats culturals i esportives, i altres serveis;21394,00;8537,13;18713,51;29526,32;17104,90;8415,61;14617,14;21640,49;19127,22;8530,08;16230,47;26037,26
Total;29906,21;18986,57;26150,72;37326,00;23928,92;14115,96;20668,43;30346,19;27029,01;16344,20;23700,59;34154,15

