﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Pere de Riudebitlles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082325&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;712396;1268;783;1076;1583
2021;615931;1118;690;952;1388
2020;595586;1087;680;915;1354
2019;578940;1047;666;886;1289
2018;554324;1012;639;827;1253
2017;523740;972;622;787;1202
2016;515280;951;604;785;1183
2014;492779;919;600;768;1143
2013;486339;906;599;757;1114
2012;463698;883;587;723;1098
2011;444687;870;581;716;1069

