﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Alt Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:02&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2621;4206;4389;5402;2259;18877
homes;1416;1803;2484;3046;1020;9769
dones;1205;2403;1905;2356;1238;9108
Estrangera;1544;1669;3079;1654;1174;9121
homes;743;780;1690;914;648;4774
dones;801;889;1389;740;526;4346
Total;4165;5875;7468;7056;3433;27997
homes;2159;2582;4173;3960;1668;14543
dones;2006;3292;3295;3096;1765;13454

