﻿Migracions. Totals segons diferents fonts
Alguaire. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250169
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;96;101
 emigracions;102;101
 saldo migratori;-6;0
 amb la resta d'Espanya;;
 immigracions;24;23
 emigracions;31;31
 saldo migratori;-7;-8
       Migracions externes;;
 immigracions;36;60
 emigracions;33;69
 saldo migratori;3;-9
          saldo migratori total;-10;-17

