﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Torelló. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082858&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;135;153;291;210;141;351;348;294;642
2019;150;159;309;150;108;258;303;264;564
2018;135;123;258;117;78;192;249;204;453
2017;126;102;225;84;57;144;210;162;372
2016;111;111;222;81;63;144;192;174;363
2011-2015;378;420;795;147;120;270;525;540;1065
2001-2010;753;747;1500;207;189;396;960;936;1899
1991-2000;432;471;906;24;27;48;456;498;954
1981-1990;570;525;1095;0;6;3;570;525;1098
Antes de 1981;1314;1623;2934;3;0;3;1314;1623;2934
Siempre ha vivido;2043;1941;3984;90;120;207;2133;2061;4191
Total;6141;6375;12519;1116;906;2022;7257;7281;14538

