﻿Població ocupada. Per grans grups d'ocupació i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:04
;Homes;Dones;Total
Directors i gerents;304;85;389
Professionals científics i intel·lectuals;554;939;1493
Tècnics i professionals de suport;585;439;1024
Empleats oficina, comptables i administratius;313;733;1046
Treballadors restauració, personals i venedors;871;1198;2069
Treballadors act. agrícoles, ramaderes i pesqueres;320;138;458
Artesans, treballadors indústries i construcció;1292;211;1503
Operadors instal·lacions i maquinària, i muntadors;521;122;643
Ocupacions elementals;327;451;778
Ocupacions militars;..;..;..
Total;5086;4317;9402

