﻿Estimacions de població estacional ETCA, per trimestre
Argentona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080095&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-441;-539;-135;-432;-386;11978;11592
2014;-439;-521;-261;-480;-426;11963;11537
2013;-322;-416;40;-367;-267;11920;11653
2012;-390;-352;105;-340;-244;11914;11670
2011;-370;-370;68;-377;-262;11776;11514
2010;-348;-358;112;-363;-239;11718;11479
2009;-347;-369;127;-354;-234;11633;11399
2008;-349;-423;95;-389;-267;11544;11277
2007;-409;-404;76;-428;-289;11402;11113
2006;-376;-372;60;-358;-261;11161;10900
2005;-296;-395;60;-329;-239;10868;10629
2004;-237;-274;137;-285;-165;10403;10238
2003;-232;-214;216;-222;-112;10302;10190
2002;-277;-331;220;-271;-163;10056;9893

