﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080168&lang=en
;Homes;Dones;Total
Dret;7;2;9
Magisteri;3;19;22
Ciències socials;8;31;39
Arts i humanitats;8;10;18
Informàtica;1;1;2
Enginyeries;5;1;6
Formació tècnica;79;8;87
Ciències;7;6;13
Arquitectura i construcció;10;1;11
Agricultura i veterinària;6;0;6
Salut i serveis socials;7;31;38
Altres serveis;12;47;59
Total;153;157;310

