﻿Emigracions. Per municipi de procedència i lloc de destinació
Vendrell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431634
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;676;343;794;267;2080
2021;688;373;795;310;2166
2020;581;242;579;249;1651
2019;614;339;710;286;1949
2018;644;281;754;297;1976
2017;574;276;692;278;1820
2016;559;264;804;331;1958
2015;486;292;924;300;2002
2014;612;266;855;341;2074
2013;554;342;888;347;2131
2012;593;288;869;365;2115
2011;590;288;969;344;2191
2010;581;281;973;378;2213
2009;549;234;926;358;2067
2008;526;238;935;358;2057
2007;547;301;814;404;2066
2006;586;323;877;362;2148
2005;585;215;784;298;1882
2004;516;231;629;250;1626
2003;565;209;619;276;1669
2002;385;204;509;190;1288
2001;329;133;407;131;1000
2000;252;130;376;190;948
1999;204;64;362;107;737
1998;232;105;323;105;765
1997;149;104;249;109;611
1995;134;81;235;65;515
1994;124;82;206;129;541
1993;129;71;185;114;499
1992;82;73;129;91;375
1990;68;48;158;116;390
1989;81;25;150;119;375
1988;68;56;141;96;361

