﻿Eleccions municipals. Dades generals
Vilallonga del Camp
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431665&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1667;1202;1170;21;11;72,1;27,9
2015;1593;1070;1030;30;10;67,2;32,8
2011;1547;1036;974;40;22;67,0;33,0
2007;1251;862;824;23;15;68,9;31,1
2003;1058;845;803;20;22;79,9;20,1
1999;1009;795;757;15;23;78,8;21,2
1995;972;771;702;62;7;79,3;20,7
1991;912;669;660;7;2;73,4;26,6
1987;889;702;681;8;13;79,0;21,0
1983;864;558;515;14;29;64,6;35,4
1979;847;639;626;6;7;75,4;24,6

