﻿Bovins. Nombre de caps
Coma i la Pedra, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251636&lang=en
;2020
     Total (inclou búfales);
 explot.;6
 caps;769
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;368
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;368
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;96
 mascles;
 explot.;5
 caps;18
 braves que no han parit;
 explot.;4
 caps;78
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;43
 mascles;
 explot.;2
 caps;12
 femelles que no han parit;
 explot.;2
 caps;31
             Bovins de menys d'1 any;
 explot.;5
 caps;262

