﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080517
;2020
    SAU;
 explot.;22
 ha;351
     Terres llaurades;
 total;
 explot.;22
 ha;351
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;299
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;38
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

