﻿Atur registrat. Per sexe. Mitjanes anuals
Pineda de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081635
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;650,9;967,5;1618,4
2022;759,0;1082,5;1841,5
2021;1004,9;1349,5;2354,4
2020;1121,9;1419,1;2541,0
2019;867,4;1169,8;2037,3
2018;887,3;1183,8;2071,2
2017;965,7;1213,9;2179,6
2016;1105,3;1300,5;2405,8
2015;1295,2;1402,0;2697,2
2014;1387,1;1462,4;2849,5
2013;1531,6;1497,6;3029,2
2012;1572,7;1405,1;2977,8
2011;1560,3;1342,3;2902,6
2010;1479,4;1277,6;2757,0
2009;1379,7;1172,2;2551,8
2008;866,9;875,9;1742,8
2007;559,8;796,3;1356,2
2006;567,4;777,1;1344,5
2005;572,2;797,8;1369,9

